5161,01,0001,000636,2016,07/10/2015
Productos de floricultura y silvicultura Trimestre 1,CD,B,10,11/01/2016,59000.00,10,01,0001,S
Productos de floricultura y silvicultura Trimestre 2,CD,B,10,06/04/2016,59000.00,10,01,0001,S
Productos de floricultura y silvicultura Trimestre 3,CD,B,10,06/07/2016,59000.00,10,01,0001,S
Productos de floricultura y silvicultura Trimestre 4,CD,B,10,05/10/2016,59000.00,10,01,0001,S
Productos de papel  Trimestre 1,CMC,B,14,11/01/2016,114189.20,10,01,0001,S
Productos de papel  Trimestre 2,CMC,B,14,06/04/2016,114189.20,10,01,0001,S
Productos de papel  Trimestre 3,CMC,B,14,06/07/2016,114189.20,10,01,0001,S
Productos de papel  Trimestre 4,CMC,B,14,05/10/2016,114189.20,10,01,0001,S
Combustibles Trimestre 1,CMC,B,15,11/01/2016,766616.00,10,01,0001,S
Combustibles Trimestre 2,CMC,B,15,06/04/2016,766616.00,10,01,0001,S
Combustibles Trimestre 3,CMC,B,15,06/07/2016,766616.00,10,01,0001,S
Combustibles Trimestre 4,CMC,B,15,05/10/2016,766616.00,10,01,0001,S
Lubricantes- aceites-grasas y anticorrosivos Trimestre 1,CD,B,15,11/01/2016,7160.00,10,01,0001,S
Lubricantes- aceites-grasas y anticorrosivos Trimestre 3,CD,B,15,06/07/2016,7160.00,10,01,0001,S
Componentes y sistemas de transporte Trimestre 1,CD,B,25,11/01/2016,30000.00,10,01,0001,S
Componentes y sistemas de transporte Trimestre 2,CD,B,25,06/04/2016,30000.00,10,01,0001,S
Componentes y sistemas de transporte Trimestre 3,CD,B,25,06/07/2016,30000.00,10,01,0001,S
Componentes y sistemas de transporte Trimestre 4,CD,B,25,05/10/2016,30000.00,10,01,0001,S
Transmision de baterias- generadores y energia cinetica Trimestre 1,CD,B,39,11/01/2016,1575.00,10,01,0001,S
Transmision de baterias- generadores y energia cinetica Trimestre 2,CD,B,39,06/04/2016,1575.00,10,01,0001,S
